1794,manifest,http://mcampanelli.commons.gc.cuny.edu,"Matteo Campanelli&#039;s Academic Blog"
1795,twentyten,http://evonnezitouni.commons.gc.cuny.edu,"Evonne Zitouni"
1796,twentytwelve,http://petermatt.commons.gc.cuny.edu,"Rock Talk"
1797,chunk,http://wenliu.commons.gc.cuny.edu,"Wen Liu"
1799,twentytwelve,http://samplesite1.commons.gc.cuny.edu,"The Best Workshop Sample Site"
1800,commentpress-modern,http://sicelidas.commons.gc.cuny.edu,"blog about to bloom"
1801,cleanr,http://fsautman.commons.gc.cuny.edu,"francesca canade sautman"
1802,twentytwelve,http://sgaillevin.commons.gc.cuny.edu,"Art at Issue"
1803,chineseindian.org,http://chineseindians.commons.gc.cuny.edu,"The Chinese Indian Community"
1804,twentytwelve,http://matttestingtesting.commons.gc.cuny.edu,"testing testing"
1805,twentyeleven,http://usednewjimcrow.commons.gc.cuny.edu,"U.S. Education and the  New Jim Crow"
1806,twentytwelve,http://manuelaarciniegas.commons.gc.cuny.edu,"ARC Student Research, Blog, "
1807,almost-spring,http://immigrantnovel.commons.gc.cuny.edu,"Immigrant Experience Novels"
1808,twentytwelve,http://xingminghu.commons.gc.cuny.edu,"Xingming Hu"
1809,twentytwelve,http://ltrc.commons.gc.cuny.edu,"Centers for Learning "
1810,twentytwelve,http://tommywu.commons.gc.cuny.edu,Doxa
1811,antisnews,http://dscholar.commons.gc.cuny.edu,"Digital Scholar"
1812,chunk,http://seanmkennedy.commons.gc.cuny.edu,"Sean M. Kennedy"
1813,twentytwelve,http://tristanstriker.commons.gc.cuny.edu,"Public Ponderings"
1814,twentytwelve,http://unfiar.commons.gc.cuny.edu,"Unfair Employment Practices"
1815,radiate,http://socialpaper.commons.gc.cuny.edu,"social paper"
1816,twentyeleven,http://bcarchives1.commons.gc.cuny.edu,"BROOKLYN COLLEGE ARCHIVES &amp; SPECIAL COLLECTIONS"
1817,twentytwelve,http://nycerg.commons.gc.cuny.edu,"[[New York City English] Research Group]"
1818,arras-theme,http://pitest2.commons.gc.cuny.edu,"Pedagogy Initiatives Test Site #2"
1819,twentyfourteen,http://pitest3.commons.gc.cuny.edu,"Pedagogy Initiatives Test Site #3"
1820,twentyten,http://ruthobrien1.commons.gc.cuny.edu,"Professor Ruth O&#039;Brien (ruthobrien.org)"
1821,chunk,http://magneteers.commons.gc.cuny.edu,"MAGNETEERS UNITE!"
1822,oxygen,http://lkaltsite.commons.gc.cuny.edu,
1823,abstract,http://cohort13.commons.gc.cuny.edu,"Cohort 13"
1824,twentytwelve,http://dahliatest.commons.gc.cuny.edu,"Dahlia Remler Test "
1825,antisnews,http://myblogsite.commons.gc.cuny.edu,myblog
1826,arthemia,http://stephkay.commons.gc.cuny.edu,stephkay
1827,twentyfourteen,http://sanguinestudies.commons.gc.cuny.edu,"Sanguine studies"
1828,twentytwelve,http://lzhao.commons.gc.cuny.edu,"Li Zhao"
1829,twentytwelve,http://brendaleabiddle.commons.gc.cuny.edu,Madcook
1830,canvas,http://svtest.commons.gc.cuny.edu,svtest
1831,twentytwelve,http://promotinghealthinhaiti.commons.gc.cuny.edu,"Preparing Nurse Practitioners in Haiti"
1832,twentytwelve,http://pastorals.commons.gc.cuny.edu,"Picturing Virgil&#039;s Pastorals in Graphic Novel Sty"
1833,attitude,http://slal.commons.gc.cuny.edu,"Second Language Acquisition Lab"
1834,twentytwelve,http://hcaac.commons.gc.cuny.edu,HCAAC
1835,minimatica,http://teachingimmigration.commons.gc.cuny.edu,"Teaching Immigration: Video Shorts for the Classroom"
1836,twentytwelve,http://pauljuliansmith.commons.gc.cuny.edu,"Paul Julian Smith"
1837,canvas,http://guidebook.commons.gc.cuny.edu,"Group Guidebook"
1839,imbalance2,http://testmurphy2.commons.gc.cuny.edu,"The Murphy Institute"
1840,oxygen,http://testmurphy3.commons.gc.cuny.edu,"The Murphy Institute"
1841,wheniwasbad,http://testmurphy4.commons.gc.cuny.edu,"The Murphy Institute"
1842,the-erudite,http://levingail.commons.gc.cuny.edu,
1843,attitude,http://byronhawkresearchinitiativeforsuperradcomposition.commons.gc.cuny.edu,"Byron Hawk Research Initiative for Super Rad Composition"
1844,twentytwelve,http://graduatenyc.commons.gc.cuny.edu,"Graduate NYC! "
1846,twentytwelve,http://lacuny75.commons.gc.cuny.edu,"lacuny@75 Committee"
1847,twentytwelve,http://hastac.commons.gc.cuny.edu,HASTAC@CUNY
1848,twentytwelve,http://testtesttestest.commons.gc.cuny.edu,testing
1849,thematic,http://aardvarktest.commons.gc.cuny.edu,"Aardvark Theme Audit"
1850,wheniwasbad,http://glass.commons.gc.cuny.edu," &nbsp;  erin rose glass"
1851,twentytwelve,http://testaroo.commons.gc.cuny.edu,"test test"
1852,twentytwelve,http://testkjklf.commons.gc.cuny.edu,"test sarah redirect"
1853,twentytwelve,http://cafe.commons.gc.cuny.edu,"Counseling and Advising Forum for Excellence (CAFE"
1854,Blix,http://androidblog.commons.gc.cuny.edu,"Android Tips &amp; Tutorials Blog"
1855,bridge,http://gcarthistory.commons.gc.cuny.edu,"PhD Program in Art History, The Graduate Center, CUNY"
1856,twentytwelve,http://pthistlethwaite.commons.gc.cuny.edu,"Polly Thistlethwaite"
1857,twentytwelve,http://cagoldberg.commons.gc.cuny.edu,"Chad Alan Goldberg"
1858,twentytwelve,http://dhhandbook.commons.gc.cuny.edu,"DH Handbook"
1859,murphyinstitute-twenty-fourteen-child,http://murphyinstituteblog.commons.gc.cuny.edu,"Murphy Institute Blog"
1860,arras-theme,http://hub4myshit.commons.gc.cuny.edu,"anna alexis larsson : composition : ecology : post"
1861,twentyten,http://queerblkcarib.commons.gc.cuny.edu,#NotGoingHome
1862,chunk,http://hawleysuski.commons.gc.cuny.edu,"Hawley-Suski Letters"
1863,themorningafter,http://daosymposium.commons.gc.cuny.edu,"Daoist Symposium"
1864,twentytwelve,http://trial.commons.gc.cuny.edu,"Tranformative Activist Research Group"
1865,twentyeleven,http://fantasyfeminisms.commons.gc.cuny.edu,"Fantasy Feminisms"
1866,twentytwelve,http://nominaeem.commons.gc.cuny.edu,"Art of the Islamic World"
1867,twentyten,http://musicroombooking.commons.gc.cuny.edu,"GC Music Program Room Booking Website"
1868,twentytwelve,http://cgep.commons.gc.cuny.edu,"Center for Global Ethics and Politics"
1869,make,http://techselfsociety.commons.gc.cuny.edu,"Technology, Self, and Society"
1870,twentytwelve,http://testhiddengroup.commons.gc.cuny.edu,"Test Hidden group"
1871,twentytwelve,http://jillcirasella.commons.gc.cuny.edu,"Jill Cirasella @ GC"
1873,twentytwelve,http://advisory.commons.gc.cuny.edu,Advisory
1874,twentytwelve,http://ttlgdavid.commons.gc.cuny.edu,"TTLG David"
1875,twentytwelve,http://cuecon2014.commons.gc.cuny.edu,"CUNY CUE Conference 2014"
1876,twentytwelve,http://chloewyma.commons.gc.cuny.edu,"Chloe Wyma "
1878,twentytwelve,http://frenchphdcurriculumcommittee.commons.gc.cuny.edu,"Ph.D. Program in French Curriculum Committee"
1879,twentytwelve,http://test575534950.commons.gc.cuny.edu,"Test group"
1880,twentytwelve,http://foodfoodstuffsfrenchandfrancophoneworlds.commons.gc.cuny.edu,"Food, Foodstuffs, Cuisine in the French and Francophone Worlds"
1881,twentytwelve,http://environments14.commons.gc.cuny.edu,"UED 75200: Knowledge Building Community Context"
1882,twentytwelve,http://cwalsh.commons.gc.cuny.edu,"(kittens OR cats) AND unicorns"
1883,twentytwelve,http://llsjjay.commons.gc.cuny.edu,"Latin American and Latina/o Studies at John Jay Co"
1884,twentyfourteen,http://cerg.commons.gc.cuny.edu,"Children&#039;s Environments Research Group"
1885,twentytwelve,http://sohilshah.commons.gc.cuny.edu,"Sohil Shah"
1886,luna,http://disabledthemes.commons.gc.cuny.edu,"Testing Disabled Themes"
1887,academica,http://bmccesllab.commons.gc.cuny.edu,"BMCC ESL LAB"
1888,chunk,http://contingentrep.commons.gc.cuny.edu,"Contingent Representation at CUNY&#039;s Union"
1889,twentytwelve,http://notgoinghome.commons.gc.cuny.edu,#reserved
1890,inove.1.4/inove,http://users.commons.gc.cuny.edu,USER-S
1891,twentytwelve,http://lostfound.commons.gc.cuny.edu,"Lost &amp; Found"
1892,twentytwelve,http://lostandfound.commons.gc.cuny.edu,"Lost &amp; Found"
1893,spun,http://subwaylanguages.commons.gc.cuny.edu,"Languages Above the Subway"
1894,twentytwelve,http://tccgroove.commons.gc.cuny.edu,tc&#039;splace
1896,customizr,http://crc15.commons.gc.cuny.edu,"The Article 15 Project"
1897,twentytwelve,http://bmccelearninggroupdiscussionforum.commons.gc.cuny.edu,"BMCC E-Learning Group Discussion Forum"
1898,simplicity,http://fdgfuhjh.commons.gc.cuny.edu,hgj
1899,luna,http://hhoeller.commons.gc.cuny.edu,"Hildegard Hoeller"
1900,kickstart,http://bkpublicscholars.commons.gc.cuny.edu,"Brooklyn&#039;s Public Scholars"
1901,dante,http://pcpdev.commons.gc.cuny.edu,"Center for Place, Culture and Politics Dev Site"
1902,twentytwelve,http://brianbond.commons.gc.cuny.edu,"Sufi Music of the Subcontinent"
1903,imbalance2,http://designsocped.commons.gc.cuny.edu,"Design for Social Pedagogy Seminar, LaGCC"
1906,prelude14,http://preludenyc14.commons.gc.cuny.edu,"Prelude NYC 2014"
1907,arras-theme,http://itpis.commons.gc.cuny.edu,"Independent Study Projects"
1908,twentytwelve,http://sciart.commons.gc.cuny.edu,"Science and the Arts"
1909,oxygen,http://cunyctlcouncil.commons.gc.cuny.edu,"CUNY CTL Council"
1910,twentytwelve,http://ruthannrobson.commons.gc.cuny.edu,"Robson at CUNY Law"
1911,twentytwelve,http://reneemc.commons.gc.cuny.edu,"Renee McGarry"
1912,twentytwelve,http://bbatc.commons.gc.cuny.edu,"Brown Bags at The Center"
1913,typograph,http://phonoforum.commons.gc.cuny.edu,"CUNY Phonology Forum Admin"
1914,Rubric,http://bnc2014.commons.gc.cuny.edu,"Building New Competencies Seminar - LaGuardia CC"
1915,twentytwelve,http://davehill.commons.gc.cuny.edu,philosophyofpolitics
1916,twentytwelve,http://foodstudiesconcentration.commons.gc.cuny.edu,"CUNY Graduate Center Food Studies Concentration"
1917,shaken-grid,http://gclibrarywiki.commons.gc.cuny.edu,"Graduate Center Library Wiki"
1918,twentytwelve,http://chuckwooldridge.commons.gc.cuny.edu,"History Dad"
1919,twentythirteen,http://hunterwaw.commons.gc.cuny.edu,"Writing About Writing Pilot at Hunter College"
1920,academica,http://sond.commons.gc.cuny.edu,"Engaging Undergraduates in Research that Speaks their Language"
1921,commentpress-modern,http://jk82.commons.gc.cuny.edu,"Jack&#039;s CUNY Blog"
1922,commentpress-modern,http://jk120test.commons.gc.cuny.edu,"Jack&#039;s English 120 test site"
1923,twentytwelve,http://criticalliteracy.commons.gc.cuny.edu,"City Readers &amp; Writers"
1924,twentytwelve,http://lagctlstaff.commons.gc.cuny.edu,"LaGuardia CTL PD Staff"
1925,twentytwelve,http://wendytronrud.commons.gc.cuny.edu,"Wendy Tronrud"
1926,twentytwelve,http://mrmcken.commons.gc.cuny.edu,"Mr.McKen "
1927,attitude,http://slalmembers.commons.gc.cuny.edu,"Member Site - SLA Lab"
1928,twentytwelve,http://tmc8791.commons.gc.cuny.edu,"Start Procrastinating...Tomorrow"
1929,twentytwelve,http://cuiyuan.commons.gc.cuny.edu,"My Blog"
1930,canvas-help,http://testhelp.commons.gc.cuny.edu,"Help + Support"
1931,twentytwelve,http://justiceacademy.commons.gc.cuny.edu,"CUNY Justice Academy"
1932,Lucid,http://honorat.commons.gc.cuny.edu,"Java Workshop"
1933,twentytwelve,http://sjaman.commons.gc.cuny.edu,Sada
1934,imbalance2,http://transnationalqueer.commons.gc.cuny.edu,"Marriage Equality Archive"
1935,twentytwelve,http://jptcu.commons.gc.cuny.edu,jptcu
1936,twentytwelve,http://codeplaykill.commons.gc.cuny.edu,"Code. Play. KILL."
1937,twentytwelve,http://tomasrondon.commons.gc.cuny.edu,"Tomas Leonardo Rondon"
1938,twentyfourteen,http://gamesfest2015.commons.gc.cuny.edu,"The CUNY Games Festival 2.0"
1939,twentytwelve,http://ralphslouis.commons.gc.cuny.edu,"Mobility First @ York "
1940,chunk,http://danrajbaichu1.commons.gc.cuny.edu,"Mobility First at CUNY York College "
1941,twentytwelve,http://harpreet.commons.gc.cuny.edu,"Week 1"
1942,twentytwelve,http://kesh.commons.gc.cuny.edu,Blog
1943,chunk,http://damian.commons.gc.cuny.edu,"Android | Mobility First API Workshop Experience"
1944,13Floor,http://harpreetsingh.commons.gc.cuny.edu,"Android and Mobility First Research Workshop "
1945,twentytwelve,http://superuserdood.commons.gc.cuny.edu,"super user dood"
1946,twentyfourteen,http://greatdigs2014.commons.gc.cuny.edu,"Great Digs 2014"
1947,chunk,http://androidonline.commons.gc.cuny.edu,"Development In Android and the Internet"
1948,clean,http://djhonoratdev.commons.gc.cuny.edu,"A Journey: C++ to Java to Android &amp; MobilityFirst"
1949,twentytwelve,http://curty.commons.gc.cuny.edu,"The Journey To fixing the Broken Internet"
1950,twentytwelve,http://kyounis.commons.gc.cuny.edu,"Cool stuff while in college"
1951,twentytwelve,http://sayedsiddeque.commons.gc.cuny.edu,"Sayed Siddeque"
1952,twentytwelve,http://phinspire.commons.gc.cuny.edu,"Public  Health-Interactive Novel Student Program I"
1953,byline,http://hooria25.commons.gc.cuny.edu,"Hooria Harmain"
1954,twentytwelve,http://lilysblog.commons.gc.cuny.edu,"Planning for the future"
1955,twentytwelve,http://ecptenuretrack.commons.gc.cuny.edu,"QC Tenure Track Group"
1956,twentytwelve,http://jdoxa13.commons.gc.cuny.edu,GeekFitness
1957,twentytwelve,http://arodriguezweek1.commons.gc.cuny.edu,"Week 1"
1958,twentytwelve,http://mhmofazzal.commons.gc.cuny.edu,Android
1959,twentytwelve,http://dissworkshop.commons.gc.cuny.edu,"Dissertation Workshop Fall 2014"
1960,twentytwelve,http://pollythistlethwaite.commons.gc.cuny.edu,"Polly Thistlethwaite"
1961,academica,http://ysolan.commons.gc.cuny.edu,"Yair Solan"
1962,twentyfourteen,http://compcomm.commons.gc.cuny.edu,CompComm
1963,twentyeleven,http://rethinkingprints.commons.gc.cuny.edu,"Beyond Connoisseurship: Rethinking Prints from the Belle Épreuve (1875) to the Present"
1964,ArtSee,http://core1fall2014.commons.gc.cuny.edu,"Fall 2014 ITP Core 1 Course"
1965,twentytwelve,http://phil101.commons.gc.cuny.edu,phil101
1966,brunelleschi,http://emilylongolsen.commons.gc.cuny.edu,"Emily Long Olsen"
1967,twentytwelve,http://stemteaching.commons.gc.cuny.edu,"STEM Teaching with Technology Colloquium: A New Ca"
1968,twentytwelve,http://davidacert.commons.gc.cuny.edu,testing
1970,twentytwelve,http://wordpresstips.commons.gc.cuny.edu,"WordPress Tutorials for Beginners"
1971,journalist,http://researchevent.commons.gc.cuny.edu,"Research Workshop with Alycia Sellie"
1972,attitude,http://pablowrites.commons.gc.cuny.edu,"Pablo Avila"
1974,imbalance2,http://mariahernandez.commons.gc.cuny.edu,"Exploring Spanish Cultures in New York City"
1975,bridge,http://alst.commons.gc.cuny.edu,"KCC Education Program ALST Webpage"
1976,minimatica,http://teachinglinguisticsatcuny.commons.gc.cuny.edu,"Teaching Linguistics Across CUNY Campuses"
1977,cleanr,http://ycmusictheory.commons.gc.cuny.edu,"York / Music Theory"
1978,twentytwelve,http://iovercast.commons.gc.cuny.edu,"Endearing Projections"
1979,twentytwelve,http://rhetoricworking.commons.gc.cuny.edu,"Rhetoric Working"
1980,customizr,http://cfpm.commons.gc.cuny.edu,"The Center for Public Musicology"
1981,twentytwelve,http://dhpraxis14.commons.gc.cuny.edu,"Digital Praxis Seminar Fall 2014 - Spring 2015"
1982,twentytwelve,http://quant.commons.gc.cuny.edu,"Quant Made Fun"
1983,twentytwelve,http://njohnson.commons.gc.cuny.edu,"Nathaniel&#039;s Site"
1984,twentyfourteen,http://enlightenment.commons.gc.cuny.edu,"History 71000 - Politics of the Enlightenment"
1985,primepress,http://yeonju123.commons.gc.cuny.edu,"Yeonju Lee"
1986,twentytwelve,http://urbaneducationcolloquiumfall2014cohortxiv.commons.gc.cuny.edu,"Urban Education Colloquium Fall 2014 Cohort XIV"
1987,attitude,http://lianyezhu.commons.gc.cuny.edu,"Lianye Zhu"
1988,twentytwelve,http://simplyqlassix11.commons.gc.cuny.edu,"DH 2015 Spring by You Gene "
1989,twentythirteen,http://vaughanfall14.commons.gc.cuny.edu,"HIST 72700 - Historical Perspectives on Africa"
1990,twentytwelve,http://vvvales.commons.gc.cuny.edu,"Vanessa Vales GC"
1991,twentytwelve,http://placespaceandexperience.commons.gc.cuny.edu,"PLACE, SPACE AND EXPERIENCE"
1992,twentytwelve,http://sgbp.commons.gc.cuny.edu,"Second-Generation Bilinguals Project"
1993,chunk,http://dmfj.commons.gc.cuny.edu,"Ascension 2.0: The Digital Mediation of Free Jazz"
1994,oxygen,http://oxygentest.commons.gc.cuny.edu,"The Committee on Globalization and Social Change"
1995,twentytwelve,http://fashionstudiescunygc.commons.gc.cuny.edu,"Fashion Studies @ CUNY GC"
1996,almost-spring,http://usintheworld.commons.gc.cuny.edu,"Studies of US in the World 1898 to the Present"
1997,manifest,http://enlightenmentutopias.commons.gc.cuny.edu,"Enlightenment Utopias, Fall 2014"
1998,twentytwelve,http://clasp.commons.gc.cuny.edu,"The Cuny League of Active Speech Professors"
1999,twentytwelve,http://socialandhistoricalfoundationsofece.commons.gc.cuny.edu,"Social and Historical Foundations of ECE"
2000,twentytwelve,http://linguafrankly.commons.gc.cuny.edu,"Lingua Frankly"
2001,twentytwelve,http://qualitativeresearchineducation.commons.gc.cuny.edu,"Qualitative Research in Education"
2002,twentytwelve,http://qlocalbracht.commons.gc.cuny.edu,"Queer Lines of Communication Digital Scrapbook "
2003,twentytwelve,http://childandyouth2.commons.gc.cuny.edu,"Critical Child and Youth Studies - Section 2"
2004,twentytwelve,http://sperez.commons.gc.cuny.edu,"Sebastian Perez"
2005,twentytwelve,http://wqueens7.commons.gc.cuny.edu,WesternQueensLand
2006,inove.1.4/inove,http://nicholasevangelos.commons.gc.cuny.edu,"Odysseys and Homelands"
2007,academica,http://english1010827.commons.gc.cuny.edu,"English 101 (Section 0827) at LaGuardia, Fall I 2014"
2008,infinity,http://english1010820.commons.gc.cuny.edu,"English 101 (Section 0820) at LaGuardia, Fall I 20"
2009,twentyeleven,http://english1010974.commons.gc.cuny.edu,"English 101 (Section 0974) at LaGuardia, Fall I 20"
2010,canvas,http://medialiteracy.commons.gc.cuny.edu,"New Media Literacy"
2011,brunelleschi,http://newmedialiteraciesfall2014.commons.gc.cuny.edu,"New Media Literacies: Image, Text, Practice"
2012,twentytwelve,http://utopiaandsf.commons.gc.cuny.edu,"Utopian and Speculative Fiction Studies"
2013,twentytwelve,http://clas80100proseminarinclassicalstudies.commons.gc.cuny.edu,"CLAS 80100 Proseminar in Classical Studies"
2014,twentytwelve,http://zoesealey.commons.gc.cuny.edu,"My 411 for ENG 101"
2015,twentytwelve,http://lucellye.commons.gc.cuny.edu,lucellye
2017,twentytwelve,http://msnatalieoshea.commons.gc.cuny.edu,"Natalie O&#039;Shea"
2018,twentytwelve,http://gcenglishf14.commons.gc.cuny.edu,"Intro to Doctoral Studies in English Fall 2014"
2019,twentytwelve,http://owenroberts.commons.gc.cuny.edu,"Owen Roberts Blog"
2020,chunk,http://americanstudies.commons.gc.cuny.edu,"American Studies Student Group"
2021,chunk,http://hunterguapa.commons.gc.cuny.edu,"Hunter Graduate Urban Affairs and Planning Association"
2022,twentytwelve,http://perrier.commons.gc.cuny.edu,perrier
2024,twentytwelve,http://marketingtips.commons.gc.cuny.edu,"Digital Marketing Tips"
2025,canvas,http://futures.commons.gc.cuny.edu,"Futures Initiative"
2026,oxygen,http://laguardiactl.commons.gc.cuny.edu,"LaGuardia Center for Teaching and Learning"
2027,twentytwelve,http://hastacatcuny.commons.gc.cuny.edu,HASTAC@CUNY
2028,twentytwelve,http://jameskkdonovan.commons.gc.cuny.edu,"Lazy Sunday"
2029,twentyten,http://ashleywilliard.commons.gc.cuny.edu,"Ashley Williard"
2030,canvas,http://wacresources.commons.gc.cuny.edu,"CUNY WAC Resources"
2031,canvas,http://cvsandbox.commons.gc.cuny.edu,"CV Sandbox: Naomi Barrettara"
2032,customizr,http://adamldavid.commons.gc.cuny.edu,"Adam L. Davidson"
2033,twentyfourteen,http://intlpollution.commons.gc.cuny.edu,
2034,twentythirteen,http://gcsurvivalguide.commons.gc.cuny.edu,"GC Survival Guide"
2035,academica,http://histgtfteachingdocs.commons.gc.cuny.edu,"History GTF Teaching Docs"
2036,twentytwelve,http://ling724000semanticsiifall2014.commons.gc.cuny.edu,"LING 724000 (Semantics II) Fall 2014"
2037,academica,http://androidtips.commons.gc.cuny.edu,"Tech, Android &amp; Software Blog"
2038,twentytwelve,http://andrewmat.commons.gc.cuny.edu,"Mat Science"
2039,spun,http://gsim.commons.gc.cuny.edu,"Graduate Students in Music Conference"
2040,dante,http://kallewesterling.commons.gc.cuny.edu,"Kalle Westerling"
2041,twentytwelve,http://philgradcon.commons.gc.cuny.edu,"Normativity and the Human Sciences"
2042,academica,http://raldulaimi.commons.gc.cuny.edu,"Ishtar Lab"
2043,cleanr,http://hlbll.commons.gc.cuny.edu,"Hispanic and Luso-Brazilian Literatures &amp; Languages"
2044,chunk,http://allmyassemblages.commons.gc.cuny.edu,"All My Assemblages"
2045,newlaborforum-make-child,http://newlaborforum.commons.gc.cuny.edu,"New Labor Forum"
2046,backstage,http://stevenh.commons.gc.cuny.edu,"Theatre for Social Transformation"
2047,twentyeleven,http://readingpiketty.commons.gc.cuny.edu,"Anthropology and Inequality"
2048,customizr,http://cunyforpalestine.commons.gc.cuny.edu,"CUNY for Palestine"
2049,bridge,http://ahresources.commons.gc.cuny.edu,"Art History Resources CUNY GC"
2050,twentytwelve,http://deeclayman.commons.gc.cuny.edu,"Dee L. Clayman"
2052,twentytwelve,http://univbeyondcrisis.commons.gc.cuny.edu,"University Beyond Crisis"
2053,clean,http://sftest.commons.gc.cuny.edu,sftest
2054,twentytwelve,http://shobabandirao.commons.gc.cuny.edu,"I Wonder..."
2055,manifest,http://wrivera.commons.gc.cuny.edu,"Wilfredo Rivera"
2056,spun,http://fashionmock1.commons.gc.cuny.edu,"Fashion Studies Mock Site 1"
2057,make,http://sarahcohn.commons.gc.cuny.edu,"Sarah Cohn"
2058,twentytwelve,http://sampsamp.commons.gc.cuny.edu,SAMPLESAMPLESAMPLE!!!
2059,twentytwelve,http://jentang.commons.gc.cuny.edu,"Jen Tang"
2060,twentytwelve,http://nursingphd.commons.gc.cuny.edu,"Donna Nickitas"
2061,twentytwelve,http://nursingtheory.commons.gc.cuny.edu,"Theoretical Foundations for Nursing"
2062,manifest,http://sissiliu.commons.gc.cuny.edu,"Sissi Liu"
2063,twentytwelve,http://samplenote.commons.gc.cuny.edu,samplenote
2064,twentytwelve,http://syim.commons.gc.cuny.edu,"Sejung Yim"
2065,twentytwelve,http://geojochen.commons.gc.cuny.edu,GeoJochen
2066,twentytwelve,http://tammyyuen.commons.gc.cuny.edu,"Tammy Yuen"
2067,twentytwelve,http://hispanico.commons.gc.cuny.edu,"Spanish in the world "
2068,oldpaper,http://lljournal.commons.gc.cuny.edu,"LL Journal"
2069,twentytwelve,http://theoreticalfoundationsfornursing.commons.gc.cuny.edu,"Philosophy and Theory in Nursing and Healthcare"
2070,shaken-grid-free,http://annazhelnina.commons.gc.cuny.edu,"Anna Zhelnina"
2071,canvas,http://caccommunityteamprojectplanning.commons.gc.cuny.edu,"CAC Team Group Blog"
2072,brunelleschi,http://wacplagiarism.commons.gc.cuny.edu,"CUNY WAC Program on Plagiarism"
2073,twentytwelve,http://stagedreading.commons.gc.cuny.edu,"The Professor of Ignorance Condemns the Airplane"
2074,attitude,http://fashionmock2.commons.gc.cuny.edu,"Fashion Studies Mock Site 2"
2075,primepress,http://yorksymposium.commons.gc.cuny.edu,"York College Symposium on Teaching and Learning with Technology 2014"
2076,twentytwelve,http://cunycentralserveradiscussion.commons.gc.cuny.edu,"CUNY Central Server: A Discussion..."
2077,cleanr,http://foss.commons.gc.cuny.edu,"Open Education Initiatives at CUNY"
2078,twentytwelve,http://academicvoice.commons.gc.cuny.edu,"Helping Students Develop an Academic Voice"
2079,academica,http://dshapiro44.commons.gc.cuny.edu,"Inspection | Oversight | Fiscal Management"
2080,clean,http://sujathafernandes.commons.gc.cuny.edu,"Sujatha Fernandes"
2081,twentythirteen,http://registrarsymposium.commons.gc.cuny.edu,"CUNY Annual Registrars Symposium"
2082,dante,http://asaminnyc.commons.gc.cuny.edu,"Asian Americans in New York: Literature and Film"
2083,dante,http://2015lacunyinst.commons.gc.cuny.edu,"2015 LACUNY Institute"
2084,academica,http://bmccteachingacademy.commons.gc.cuny.edu,"BMCC Teaching Academy"
2086,brunelleschi,http://fakecourse.commons.gc.cuny.edu,"Morris Dickstein"
2087,twentytwelve,http://fashioncapital.commons.gc.cuny.edu,"New York, Fashion Capital. Art, Gender, Labor"
2088,twentytwelve,http://cohort14urbaneducation.commons.gc.cuny.edu,Cohort-14-Urban-Education
2089,twentytwelve,http://cmadsen.commons.gc.cuny.edu,"Christen N Serrano Madsen II"
2090,twentytwelve,http://renzoa.commons.gc.cuny.edu,"Renzo&#039;s CUNY"
2091,clean,http://tessamaffucci.commons.gc.cuny.edu,"Tessa&#039;s Blog"
2092,spun,http://jojokarlin.commons.gc.cuny.edu,"Jojo Karlin"
2093,twentytwelve,http://ufslitit.commons.gc.cuny.edu,"UFS Library and IT Committee"
2094,twentytwelve,http://ufslibit.commons.gc.cuny.edu,"UFS Library and Information technology Committee"
2096,twentythirteen,http://gfarrellyroma.commons.gc.cuny.edu,"Quotidian Objects of Ancient Rome"
2097,canvas,http://acertdev.commons.gc.cuny.edu,"ACERT dev"
2098,twentytwelve,http://crnove.commons.gc.cuny.edu,"Chaya R. Nove"
2099,twentytwelve,http://123zhulianye.commons.gc.cuny.edu,hello
2100,twentytwelve,http://kccat.commons.gc.cuny.edu,"KCC AT"
2101,attitude,http://michelleajohnson.commons.gc.cuny.edu,"Michelle Johnson-McSweeney"
2102,twentytwelve,http://samanthatest.commons.gc.cuny.edu,"Samantha Testing"
2103,arras-theme,http://mhrecoverylab.commons.gc.cuny.edu,"Mental Health Recovery Research"
2104,canvas,http://acertdev2.commons.gc.cuny.edu,"ACERT dev2"
2105,clean,http://foodstuff.commons.gc.cuny.edu,foodstuff
2106,twentytwelve,http://faketestfor.commons.gc.cuny.edu,"fake test"
2107,twentytwelve,http://tktktk.commons.gc.cuny.edu,"Test Site"
2108,twentytwelve,http://genoaannotated.commons.gc.cuny.edu,"&quot;Genoa: A Telling of Wonders,&quot; by Paul Metcalf"
2109,twentytwelve,http://liamsweeney.commons.gc.cuny.edu,"Liam Sweeney"
2110,minimatica,http://blacksocialmusic.commons.gc.cuny.edu,"Black Social Music"
2111,oulipo,http://willemstad.commons.gc.cuny.edu,"English Comprehensive Exam Study Group – 2016"
2112,twentyfourteen,http://marigorman.commons.gc.cuny.edu,"The Theatre at Epidaurus"
2113,twentytwelve,http://premedfred.commons.gc.cuny.edu,PreMedFRED
2114,twentytwelve,http://hlbllstudents.commons.gc.cuny.edu,"HLBLL Students"
2115,twentytwelve,http://stuffstuffstuf.commons.gc.cuny.edu,"stuff and things"
2116,twentyten,http://sabratha.commons.gc.cuny.edu,"Sabratha, Libya"
2117,twentythirteen,http://digital1812.commons.gc.cuny.edu,"Test For Demo"
2118,twentyfourteen,http://nurayyilmaz.commons.gc.cuny.edu,"Ottoman Gravestones"
2119,twentythirteen,http://omrit.commons.gc.cuny.edu,"Omrit Excavations"
