# ----------------------------------------
# commons.gc.cuny.edu
# Top Events
# 20181213-20190512
# ----------------------------------------

Event Category,Event Action,Total Events,Unique Events,Event Value,Avg. Value
toolbarNav,wp-admin-bar-blog-6389,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-6436,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-6459-v,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-6472,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-6496-v,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-6528-n,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-6630,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-6635,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-6648,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-6724,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-6730,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-6740,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-6744,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-6752,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-6769,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-6794,5,2,0,0.00
toolbarNav,wp-admin-bar-blog-6794-n,5,1,0,0.00
toolbarNav,wp-admin-bar-blog-6831,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-7003,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-7007,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7074,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7082,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-7087,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-7090,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7103,5,1,0,0.00
toolbarNav,wp-admin-bar-blog-7107,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-7112,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-7113,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7117,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-7146,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7213,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-7234,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7272,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7330,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-7335,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-7347,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7406,5,1,0,0.00
toolbarNav,wp-admin-bar-blog-7420,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7471,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-7544,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7547,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-7607,5,3,0,0.00
toolbarNav,wp-admin-bar-blog-7724,5,2,0,0.00
toolbarNav,wp-admin-bar-blog-7764,5,4,0,0.00
toolbarNav,wp-admin-bar-blog-7777,5,2,0,0.00
toolbarNav,wp-admin-bar-blog-7793,5,5,0,0.00
toolbarNav,wp-admin-bar-blog-7841,5,1,0,0.00
toolbarNav,wp-admin-bar-group-cuny-edits,5,5,0,0.00
toolbarNav,wp-admin-bar-group-cunydhi,5,5,0,0.00
toolbarNav,wp-admin-bar-group-ell101-introduction-to-language-fa2018,5,5,0,0.00
toolbarNav,wp-admin-bar-group-intermediate-french-200,5,4,0,0.00
toolbarNav,wp-admin-bar-group-pug-python-users-group,5,5,0,0.00
toolbarNav,wp-admin-bar-group-sociology-student-resources,5,3,0,0.00
toolbarNav,wp-admin-bar-my-account-dirt,5,5,0,0.00
toolbarNav,wp-admin-bar-my-account-dirt-tools,5,5,0,0.00
toolbarNav,wp-admin-bar-my-account-events-new,5,5,0,0.00
toolbarNav,wp-admin-bar-network-admin,5,5,0,0.00
toolbarNav,wp-admin-bar-popup-maker,5,1,0,0.00
toolbarNav,wp-admin-bar-blog-2064,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-2457,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-2547,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-2637,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-2953,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-2976,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-3000,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-3019,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-3278,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-3306,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-3315-d,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-3574-d,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-3607,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-3660,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-3761,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-3985,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-3995,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-4115-v,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4120,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4125,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-4189,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-4192,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4213,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4222,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4285,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4302,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-4316,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4336,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-4369,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-4388,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4391,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-4407,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-4414,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4425,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4428,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-4449,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-4494,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4557,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4593,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-4641,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4720,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4839,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-4842,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-4848,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4869,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4873,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4892,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4903,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-4938,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-4954,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-4969,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-5001,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-5103,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5111,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5147,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-5150,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-5198,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-5219,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-5385,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5397,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-5412,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5415,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5503,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5530,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-5552,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5554,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5570,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5676,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-5686,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-5714,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5718,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-5721,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-5745,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5751,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-5821,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5832,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5833,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-5851,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-5873,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-5882,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5888,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-5928,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6022,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6127,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6133,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-6143,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6163,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6183,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6195,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6197,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6209,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-6300,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6350,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6409,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-6437,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6447,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6450,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6451,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6468,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-6492,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-6495-d,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6495-v,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6539-n,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6549-v,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6554,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-6561-d,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6575-n,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6578,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6579-n,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6581-d,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6617,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6622,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6632,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6633,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6638,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6649,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-6658,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6688,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6718,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6737,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6747,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6778,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-6788,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6805,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6810-v,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6822,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6895,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6901,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6913,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-6959,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6960,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-6979,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-6981,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-7005,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-7086,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-7093,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-7094-v,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-7106,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-7116,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-7123,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-7175,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-7182,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-7214,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-7226,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-7241,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-7271,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-7274,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-7280,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-7297,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-7354,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-7373,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-7405,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-7409,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-7411,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-7427,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-7432,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-7451,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-7453,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-7537,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-7557,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-7601,4,1,0,0.00
toolbarNav,wp-admin-bar-blog-7608,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-7642,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-7686,4,2,0,0.00
toolbarNav,wp-admin-bar-blog-7722,4,3,0,0.00
toolbarNav,wp-admin-bar-blog-7733,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-7751,4,2,0,0.00
toolbarNav,wp-admin-bar-edit-details,4,3,0,0.00
toolbarNav,wp-admin-bar-group-bmcc-cetls,4,4,0,0.00
toolbarNav,wp-admin-bar-group-eportfolios,4,4,0,0.00
toolbarNav,wp-admin-bar-group-fall-2018-foundations-of-bilingual-ed-at-hunter,4,4,0,0.00
toolbarNav,wp-admin-bar-group-ital-276-spring-2019-hunter-college,4,4,0,0.00
toolbarNav,wp-admin-bar-group-media-arts-and-technology-discipline-council,4,4,0,0.00
toolbarNav,wp-admin-bar-group-sandbox-fun-two,4,4,0,0.00
toolbarNav,wp-admin-bar-notification-89574,4,1,0,0.00
toolbarNav,wp-admin-bar-tribe-events-settings,4,4,0,0.00
toolbarNav,wp-admin-bar-blog-1786,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-1867,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-2080,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-2136,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-2517,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-2818,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-2881,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-3179,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-3229,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-3320,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-3360,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-3602,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-3614,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-3622,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-3649,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-3684,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-3933,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-3990,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4060-v,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4068,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4106,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4107,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4172,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4173-v,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4175,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4184,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4193,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4238-d,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4286,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4341,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4349,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4351,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4355,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4367,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4395,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4413,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-4417,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4431,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4435,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4479,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4485,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4493,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4500,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-4502,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4584,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4675,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4727,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4786,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4828,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4841,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4846,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4885,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4888,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4896,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4944,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-4963,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-4975,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-5011,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5020,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5022,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5032,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5080,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5089,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5090,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5104,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5124,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5149,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5151,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5179,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5235,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5237,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5243,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-5246-d,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5269,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5273,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5373,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5379,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5406,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5419,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5448,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5454,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5471,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5476,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5478,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5521,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5539,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5541,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5566,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5575,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5592,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5613,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5645,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5647,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5648,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-5651,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5663,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5679,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5683,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5684,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5699-d,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5712,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5737,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5756,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5760,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5796,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5808,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5820,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5828-v,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5871,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5875,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5915,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5925,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5934,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5936,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5949,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-5952,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-5987,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6061,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-6090,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6096,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6097,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-6104,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6129,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6144,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6167,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6204,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6253,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6254-v,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6274,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6286,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6318,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6335-d,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6335-v,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6340,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6345,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6379,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6430-v,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6454,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6456-d,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-6465,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-6471-n,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6502,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-6507,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6555,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6556-n,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6557-d,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6560,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6563-d,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6569,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6584-d,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6584-n,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6612,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6613,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6619,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6624,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6676,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6683,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6684,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6685,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6686,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6691,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6707,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6711-v,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6743,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6745,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6764,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-6806,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6815,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6827,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6830,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6838,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6852,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6866,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-6880,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-6888,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6907,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6942,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6952,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6962,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6963,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6968,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-6980,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-6985,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-6987,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7002,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7013,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7026,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7032,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7040-d,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-7046,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7058,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7072,3,2,0,0.00
toolbarNav,wp-admin-bar-blog-7078,3,3,0,0.00
toolbarNav,wp-admin-bar-blog-7095,3,1,0,0.00
toolbarNav,wp-admin-bar-blog-7101,3,3,0,0.00
